Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
Amazon.Co.Uk,138.22,Purchases General,Willow Children's Centre,Revenue,People,General Fund,18 Jan 2020,Purchase Card
Amazon.Co.Uk,11.79,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,18 Jan 2020,Purchase Card
Amazon.Co.Uk,29.98,Stationery,Frontline,Revenue,People,General Fund,16 Jan 2020,Purchase Card
Amazon.Co.Uk,39.98,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,16 Jan 2020,Purchase Card
Amazon.Co.Uk,-29.98,Stationery,Frontline,Revenue,People,General Fund,16 Jan 2020,Purchase Card
Amazon.Co.Uk,87.08,Grounds Maintenance,Parks Management,Revenue,Environment & Regeneration,General Fund,16 Jan 2020,Purchase Card
Amazon.Co.Uk,41.66,General Fees & Services,Community Development,Revenue,Housing,General Fund,16 Jan 2020,Purchase Card
Amazon.Co.Uk,8.63,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,3.58,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,44.58,Consumable Materials,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,29.90,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,11.50,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,11.10,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,100.00,Purchases General,S&C Commissioning Team,Revenue,People,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,8.39,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,5.24,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,40.76,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,10.63,Purchases General,7 Newington Barrow Way,Revenue,Finance & Resources,General Fund,15 Jan 2020,Purchase Card
Amazon.Co.Uk,5.17,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,5.56,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,7.00,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,14.72,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,75.00,Purchases General,Trainee Social Workers,Revenue,People-ASS,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,71.49,Purchases General,Trainee Social Workers,Revenue,People-ASS,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,5.24,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,27.77,Purchases General,Mgt & Specialist Servcies,Revenue,People,General Fund,14 Jan 2020,Purchase Card
Amazon.Co.Uk,16.59,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,62.76,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,5.42,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,33.04,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,25.41,Purchases General,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,9.82,Hardware Purchase,Service Delivery,Revenue,Finance & Resources,General Fund,13 Jan 2020,Purchase Card
Amazon.Co.Uk,19.33,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,23.95,Purchases General,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,18.56,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,9.99,Purchases General,PAUSE,Revenue,People,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,15.98,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,11.35,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,31.64,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,38.23,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Jan 2020,Purchase Card
Amazon.Co.Uk,29.32,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,10 Jan 2020,Purchase Card
Amazon.Co.Uk,81.80,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,9 Jan 2020,Purchase Card
Amazon.Co.Uk,9.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,9 Jan 2020,Purchase Card
Amazon.Co.Uk,14.97,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,81.80,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,16.22,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,45.00,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,14.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,430.00,Purchases General,Mgt & Specialist Servcies,Revenue,People,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,13.50,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,10.99,Purchases General,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,8 Jan 2020,Purchase Card
Amazon.Co.Uk,4.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,7 Jan 2020,Purchase Card
Amazon.Co.Uk,12.50,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,6 Jan 2020,Purchase Card
Amazon.Co.Uk,8.00,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,6 Jan 2020,Purchase Card
Amazon.Co.Uk,25.88,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,51.15,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,23.97,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,44.97,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,18.33,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,74.16,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,39.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,8.66,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,17.25,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,69.00,Purchases General,Trainee Social Workers,Revenue,People-ASS,General Fund,5 Jan 2020,Purchase Card
Amazon.Co.Uk,71.52,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,2 Mar 2020,Purchase Card
Amazon.Co.Uk,5.43,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,2 Mar 2020,Purchase Card
Amazon.Co.Uk,52.02,Purchases General,Performance and Information,Revenue,People,General Fund,2 Mar 2020,Purchase Card
Amazon.Co.Uk,14.00,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,1 Mar 2020,Purchase Card
Amazon.Co.Uk,61.75,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,1 Mar 2020,Purchase Card
Amazon.Co.Uk,6.48,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,1 Mar 2020,Purchase Card
Amazon.Co.Uk,23.74,Purchases General,Cardfields,Revenue,People,General Fund,27 Feb 2020,Purchase Card
Amazon.Co.Uk,16.99,Purchases General,Zone,Revenue,People,General Fund,28 Feb 2020,Purchase Card
Amazon.Co.Uk,9.00,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,7.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,27 Feb 2020,Purchase Card
Amazon.Co.Uk,17.85,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,27 Feb 2020,Purchase Card
Amazon.Co.Uk,3.49,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,16.31,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,59.99,Purchases General,Urgent Response,Revenue,People-ASS,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,11.98,Purchases General,Willow Children's Centre,Revenue,People,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,6.17,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,18.68,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,36.60,Purchases General,Office Services Supplies,Revenue,People,General Fund,26 Feb 2020,Purchase Card
Amazon.Co.Uk,151.20,General Fees & Services,Head of Strategy & Change,Revenue,Chief Executives Dept,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,4.64,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,18.76,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,26.50,Purchases General,Learn Disabilities -Admin,Revenue,People-ASS,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,12.62,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,36.97,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,24 Feb 2020,Purchase Card
Amazon.Co.Uk,30.67,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,5.67,Purchases General,7 Newington Barrow Way,Revenue,Finance & Resources,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,25.85,Purchases General,Office Services Supplies,Revenue,People,General Fund,25 Feb 2020,Purchase Card
Amazon.Co.Uk,19.06,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,24 Feb 2020,Purchase Card
Amazon.Co.Uk,104.50,Purchases General,Cap Prog Delivery - Revenue,Revenue,Housing,General Fund,24 Feb 2020,Purchase Card
Amazon.Co.Uk,7.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,23 Feb 2020,Purchase Card
Amazon.Co.Uk,89.48,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,23 Feb 2020,Purchase Card
Amazon.Co.Uk,247.33,Purchases General,Bright Start Islington South,Revenue,People,General Fund,22 Feb 2020,Purchase Card
Amazon.Co.Uk,19.95,Purchases General,Cemeteries Grounds Maintenance,Revenue,Environment & Regeneration,General Fund,23 Feb 2020,Purchase Card
Amazon.Co.Uk,83.60,TELEPHONE CHARGES,In-house Gas Service,Revenue,Housing,General Fund,22 Feb 2020,Purchase Card
Amazon.Co.Uk,22.53,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,22 Feb 2020,Purchase Card
Amazon.Co.Uk,16.80,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,23 Feb 2020,Purchase Card
Amazon.Co.Uk,53.69,Purchases General,South Ongoing Review & Support,Revenue,People-ASS,General Fund,20 Feb 2020,Purchase Card
Amazon.Co.Uk,51.38,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,20 Feb 2020,Purchase Card
Amazon.Co.Uk,5.94,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,20 Feb 2020,Purchase Card
Amazon.Co.Uk,49.17,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,20 Feb 2020,Purchase Card
Amazon.Co.Uk,7.00,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,20 Feb 2020,Purchase Card
Amazon.Co.Uk,78.74,Purchases General,Sensory Social Work Team,Revenue,People-ASS,General Fund,19 Feb 2020,Purchase Card
Amazon.Co.Uk,5.94,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Feb 2020,Purchase Card
Amazon.Co.Uk,104.50,TELEPHONE CHARGES,Housing Investment Team,Revenue,Housing,General Fund,19 Feb 2020,Purchase Card
Amazon.Co.Uk,0.00,TELEPHONE CHARGES,In-house Gas Service,Revenue,Housing,General Fund,19 Feb 2020,Purchase Card
Amazon.Co.Uk,13.83,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,19 Feb 2020,Purchase Card
Amazon.Co.Uk,15.83,Purchases General,Westbourne Children's Centre,Revenue,People,General Fund,18 Feb 2020,Purchase Card
Amazon.Co.Uk,34.05,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,18 Feb 2020,Purchase Card
Amazon.Co.Uk,125.58,Purchases General,Trainee Social Workers,Revenue,People-ASS,General Fund,18 Feb 2020,Purchase Card
Amazon.Co.Uk,33.48,Purchases General,Learn Disabilities -Admin,Revenue,People-ASS,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,17.13,Purchases General,Mgt & Specialist Servcies,Revenue,People,General Fund,18 Feb 2020,Purchase Card
Amazon.Co.Uk,16.61,Purchases General,Office Services Supplies,Revenue,People,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,32.53,Purchases General,PUPIL PREMIUM - LAC,Revenue,People,General Fund,18 Feb 2020,Purchase Card
Amazon.Co.Uk,9.72,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,23.43,Purchases General,Willow Children's Centre,Revenue,People,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,37.66,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,10.90,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,21.99,Purchases General,Willow Children's Centre,Revenue,People,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,329.29,Purchases General,Camden & Isl Cemetery Operatio,Revenue,Environment & Regeneration,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,52.99,Purchases General,Office Services Supplies,Revenue,People,General Fund,17 Feb 2020,Purchase Card
Amazon.Co.Uk,11.33,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,18.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,14.72,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,14 Feb 2020,Purchase Card
Amazon.Co.Uk,4.99,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,5.57,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,14.76,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,107.75,Purchases General,ABS CCTV,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,36.57,Purchases General,Emergency Planning,Revenue,Environment & Regeneration,General Fund,16 Feb 2020,Purchase Card
Amazon.Co.Uk,7.95,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,14 Feb 2020,Purchase Card
Amazon.Co.Uk,18.78,Purchases General,Emergency Planning,Revenue,Environment & Regeneration,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,49.47,Purchases General,Bright Start Islington South,Revenue,People,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,38.97,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,19.98,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,39.53,Purchases General,Packington Children's Centre,Revenue,People,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,33.33,Purchases General,Disabled Childrens FS Team,Revenue,People,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,7.98,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,13 Feb 2020,Purchase Card
Amazon.Co.Uk,7.99,Purchases General,28a King Henry's Walk Respite,Revenue,People-ASS,General Fund,12 Feb 2020,Purchase Card
Amazon.Co.Uk,9.99,Purchases General,Heritage Team,Revenue,Environment & Regeneration,General Fund,11 Feb 2020,Purchase Card
Amazon.Co.Uk,110.38,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,12 Feb 2020,Purchase Card
Amazon.Co.Uk,27.00,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,12 Feb 2020,Purchase Card
Amazon.Co.Uk,6.63,Consumable Materials,Education Library Service,Revenue,Environment & Regeneration,General Fund,11 Feb 2020,Purchase Card
Amazon.Co.Uk,7.48,Stationery,IT STOCK,Revenue,Finance & Resources,General Fund,10 Feb 2020,Purchase Card
Amazon.Co.Uk,11.98,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,10 Feb 2020,Purchase Card
Amazon.Co.Uk,34.68,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,11 Feb 2020,Purchase Card
Amazon.Co.Uk,13.39,Purchases General,Emergency Planning,Revenue,Environment & Regeneration,General Fund,10 Feb 2020,Purchase Card
Amazon.Co.Uk,36.12,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,10 Feb 2020,Purchase Card
Amazon.Co.Uk,108.66,Purchases General,Cap Prog Delivery - Revenue,Revenue,Housing,General Fund,10 Feb 2020,Purchase Card
Amazon.Co.Uk,12.91,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,9 Feb 2020,Purchase Card
Amazon.Co.Uk,12.48,Purchases General,Admin - Comm Care Team Archway,Revenue,People-ASS,General Fund,7 Feb 2020,Purchase Card
Amazon.Co.Uk,9.67,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,7 Feb 2020,Purchase Card
Amazon.Co.Uk,11.15,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,9 Feb 2020,Purchase Card
Amazon.Co.Uk,56.41,Hardware Purchase,HEALTH & SAFETY,Revenue,Housing,General Fund,5 Feb 2020,Purchase Card
Amazon.Co.Uk,13.98,Purchases General,Willow Children's Centre,Revenue,People,General Fund,5 Feb 2020,Purchase Card
Amazon.Co.Uk,101.12,Purchases General,Trainee Social Workers,Revenue,People-ASS,General Fund,5 Feb 2020,Purchase Card
Amazon.Co.Uk,11.21,Provisions,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,5 Feb 2020,Purchase Card
Amazon.Co.Uk,29.17,Purchases General,Zone,Revenue,People,General Fund,4 Feb 2020,Purchase Card
Amazon.Co.Uk,17.46,Stationery,F.M. TEAM 2,Revenue,Finance & Resources,General Fund,4 Feb 2020,Purchase Card
Amazon.Co.Uk,27.96,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,4 Feb 2020,Purchase Card
Amazon.Co.Uk,56.88,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,4 Feb 2020,Purchase Card
Amazon.Co.Uk,26.59,Purchases General,Admin - Comm Care Team Archway,Revenue,People-ASS,General Fund,4 Feb 2020,Purchase Card
Amazon.Co.Uk,18.26,Purchases General,Bright Start Islington South,Revenue,People,General Fund,2 Feb 2020,Purchase Card
Amazon.Co.Uk,139.36,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,3 Feb 2020,Purchase Card
Amazon.Co.Uk Amazon.Co.Uk,-17.49,Purchases General,Learn Disabilities -Admin,Revenue,People-ASS,General Fund,17 Feb 2020,Purchase Card
AMBITIOUS ABOUT AUTISM,3363.72,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,20 Feb 2020,Invoiced
AMBITIOUS ABOUT AUTISM,4000.00,Commissioning Costs           ,S&C CAMHS Grant               ,Capital,Childrens Services,General Fund,10 Jan 2020,Invoiced
AMBITIOUS ABOUT AUTISM,7250.00,Purchases General             ,Trans Care Prev & Supp Service,Capital,Childrens Services,General Fund,4 Feb 2020,Invoiced
AMBITIOUS ABOUT AUTISM,7250.00,Purchases General             ,Trans Care Prev & Supp Service,Capital,Childrens Services,General Fund,4 Feb 2020,Invoiced
AMBITIOUS ABOUT AUTISM,7250.00,Purchases General             ,Trans Care Prev & Supp Service,Capital,Childrens Services,General Fund,4 Feb 2020,Invoiced
AMBITIOUS ABOUT AUTISM,25883.14,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,4 Dec 2019,Invoiced
AMBITIOUS ABOUT AUTISM,25883.14,Education Bodies              ,Independent School Fees -pre16,Capital,Childrens Services,General Fund,4 Dec 2019,Invoiced
AMBITIOUS ABOUT AUTISM,33705.64,Education Bodies              ,Independent SEN prov - post16 ,Capital,Childrens Services,General Fund,6 Dec 2019,Invoiced
AMBITIOUS ABOUT AUTISM,35827.58,Education Bodies              ,Independent School Fees-post16,Capital,Childrens Services,General Fund,4 Dec 2019,Invoiced
AME Teamworks,2460.00,General Fees & Services       ,Waste Operations Support      ,Capital,Environment and Regeneration,General Fund,11 Feb 2020,Invoiced
American Dcc,18.50,Staff Clothing/Uniforms,Head of Strategy & Change,Revenue,Chief Executives Dept,General Fund,6 Feb 2020,Purchase Card
AMETHYST HORTICULTURE LTD,999.45,Grounds Maintenance           ,Parks Management              ,Capital,Environment and Regeneration,General Fund,31 Jan 2020,Invoiced
AMETHYST HORTICULTURE LTD,1028.10,Activities                    ,GROUNDS MAINTENANCE           ,Capital,Environment and Regeneration,General Fund,12 Feb 2020,Invoiced
Amfbowling.Co.Uk,16.63,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,27 Jan 2020,Purchase Card
Amfbowling.Co.Uk,19.95,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,23 Jan 2020,Purchase Card
Amfbowling.Co.Uk,13.30,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,20 Jan 2020,Purchase Card
Amfbowling.Co.Uk,13.30,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,20 Jan 2020,Purchase Card
Amfbowling.Co.Uk,19.95,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,16 Jan 2020,Purchase Card
Amfbowling.Co.Uk,23.94,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,13 Jan 2020,Purchase Card
Amfbowling.Co.Uk,19.95,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,2 Mar 2020,Purchase Card
Amfbowling.Co.Uk,23.94,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,24 Feb 2020,Purchase Card
Amfbowling.Co.Uk,19.95,Activities,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,13 Feb 2020,Purchase Card
AMS LTD,4903.51,Software Purchase             ,Commercial and Risk           ,Capital,Resources,General Fund,28 Jan 2020,Invoiced
AMWELL STREET FETE COMMITTEE,1950.00,Direct Payment To N.S.O       ,South Area Committee          ,Capital,Housing & Adult Social Services,General Fund,9 Dec 2019,Invoiced
Amz,336.00,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,31 Dec 2019,Purchase Card
Amz,446.50,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,17 Dec 2019,Purchase Card
Amz,-19.80,Purchases General,Cardfields,Revenue,People,General Fund,13 Dec 2019,Purchase Card
Amz,163.20,Purchases General,Education Library Service,Revenue,Environment & Regeneration,General Fund,7 Feb 2020,Purchase Card
Amz*ailevo,-17.99,Purchases General,Daylight Autism Day Centre,Revenue,People-ASS,General Fund,19 Feb 2020,Purchase Card
Amz*astroai Corporatio,-27.49,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,14 Dec 2019,Purchase Card
Amz*first4spares,-13.99,Purchases General,S&C Commissioning Team,Revenue,People,General Fund,28 Jan 2020,Purchase Card
Amz*implay,-233.30,Consumable Materials,Parks & Playgrounds Infrastruc,Revenue,Environment & Regeneration,General Fund,10 Dec 2019,Purchase Card
Amz*irich-Online,-11.64,Purchases General,Bright Start Islington West,Revenue,People,General Fund,3 Jan 2020,Purchase Card
Amz*konavaty,-99.90,Purchases General,Reablement & Homecare Support,Revenue,People-ASS,General Fund,20 Feb 2020,Purchase Card
Amz*lencent,-28.97,Basic Equipment,Family Plus Services,Revenue,People,General Fund,20 Feb 2020,Purchase Card
Amz*rapid Warehouse,-4.69,Purchases General,LEARNING & SKILLS,Revenue,People,General Fund,15 Jan 2020,Purchase Card
Amz*wmeet,-5.67,Purchases General,Daylight -Highbury Day Centre,Revenue,People-ASS,General Fund,22 Jan 2020,Purchase Card
Amzn Mktp Uk,81.61,Activities,Heritage Team,Revenue,Environment & Regeneration,General Fund,20 Dec 2019,Purchase Card
Amzn Mktp Uk,295.02,Buildings-General,Waste Management Support,Revenue,Environment & Regeneration,General Fund,22 Jan 2020,Purchase Card
Amzn Mktp Uk,28.41,Purchases General,222 Upper Street,Revenue,Finance & Resources,General Fund,6 Jan 2020,Purchase Card
Amznmktplace,9.57,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,2 Jan 2020,Purchase Card
Amznmktplace,9.99,Purchases General,Islington Town Hall,Revenue,Finance & Resources,General Fund,2 Jan 2020,Purchase Card
Amznmktplace,8.32,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,2 Jan 2020,Purchase Card
Amznmktplace,13.65,Library Books,Education Library Service,Revenue,Environment & Regeneration,General Fund,2 Jan 2020,Purchase Card
Amznmktplace,182.57,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,27 Dec 2019,Purchase Card
Amznmktplace,13.06,Buildings-General,1 Cottage Road,Revenue,Environment & Regeneration,General Fund,26 Dec 2019,Purchase Card
