﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
FINANCIAL DATA MANAGEMENT LTD,610.00,Printing                      ,Registration Of Electors      ,Resources,General Fund,21 Jun 2022,Invoiced
FINANCIAL DATA MANAGEMENT LTD,722.54,Printing                      ,Income Control - Operations   ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
FINANCIAL DATA MANAGEMENT LTD,1776.89,Franking-Postage Costs        ,Income Control - Operations   ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
FINANCIAL DATA MANAGEMENT LTD,9749.52,Franking-Postage Costs        ,Income Control - Operations   ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
FINANCIAL DATA MANAGEMENT LTD,10719.66,Printing                      ,Registration Of Electors      ,Resources,General Fund,21 Jun 2022,Invoiced
FINDEL EDUCATION LTD,536.23,Purchases General             ,Willow Children's Centre      ,Children's Services,General Fund,11 Aug 2022,Invoiced
FINDEL EDUCATION LTD,753.91,Purchases General             ,Willow Children's Centre      ,Children's Services,General Fund,24 Jun 2022,Invoiced
FINDEL EDUCATION LTD,1137.82,Purchases General             ,Bright Start Islington North  ,Children's Services,General Fund,25 Jul 2022,Invoiced
FINSBURY ESTATE TENANTS AND RESIDENTS AS,600.00,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,30 May 2022,Invoiced
FINSBURY ESTATE TENANTS AND RESIDENTS AS,775.00,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,11 Aug 2022,Invoiced
FINSBURY PARK MOSQUE,1136.00,Direct Payment To N.S.O       ,West Area Committee           ,Fairer Together,General Fund,16 Aug 2022,Invoiced
FINSBURY PARK MOSQUE,3750.00,Direct Payment To N.S.O       ,Finsbury Park Mosque          ,Fairer Together,General Fund,15 Aug 2022,Invoiced
FINSBURY PARK MOSQUE,3750.00,Direct Payment To N.S.O       ,Finsbury Park Mosque          ,Fairer Together,General Fund,15 Aug 2022,Invoiced
FINSBURY PARK SPORT PARTNERSHIP LIMITED,500.00,Hire Of Facilities            ,Sports                        ,Children's Services,General Fund,9 Jun 2022,Invoiced
FIRE PROTECTION ASSOCIATION,1820.00,General Fees & Services       ,Caretaking & Cleaning General ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
FIRST CHOICE MARSHALLS,5581.55,General Fees & Services       ,Reception Centres             ,Homes & Neighbourhoods,HRA,15 Jul 2022,Invoiced
FIRST RESPONDERS LTD,548.56,Training - External Courses   ,HEALTH & SAFETY               ,Community Wealth Building,General Fund,5 Aug 2022,Invoiced
FIRST RESPONDERS LTD,1000.00,Training - External Courses   ,Camden & Isl Cemetery Operatio,Environment         ,General Fund,16 Jun 2022,Invoiced
FIRST RESPONDERS LTD,1250.00,Training - External Courses   ,Parks Management              ,Environment         ,General Fund,16 Jun 2022,Invoiced
FIRSTCO LIMITED,5395.20, Special Contractors          ,Bunhill Energy Centre         ,Environment         ,General Fund,18 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),555.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),555.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),562.50,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Adult Social Services,General Fund,16 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),600.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),620.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,24 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),647.50,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,27 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),650.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,24 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,29 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,18 Aug 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,15 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,16 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,14 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,14 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),700.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,18 Aug 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),740.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,14 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),850.00,Use Of Counsel-Barristers Fees,Legal Services Recharge       ,Adult Social Services,General Fund,16 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1000.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,28 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1000.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,26 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1077.50,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,18 Aug 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1250.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,21 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1480.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,14 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1800.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,24 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1800.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,26 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1800.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,20 Jul 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),1942.50,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,1 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),3052.50,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
FIVE PAPER (LEGAL CHAMBERS),4200.00,Use Of Counsel-Barristers Fees,Legal Services costs          ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
FIVEWAYS HIRE LTD,1400.00,Hire Of Vehicles              ,Refuse Collection             ,Environment         ,General Fund,17 Jun 2022,Invoiced
FIVEWAYS HIRE LTD,4200.00,Hire Of Vehicles              ,Refuse Collection             ,Environment         ,General Fund,3 Aug 2022,Invoiced
FIVEWAYS HIRE LTD,4400.00,Hire Of Vehicles              ,Refuse Collection             ,Environment         ,General Fund,12 Jul 2022,Invoiced
FIVEWAYS HIRE LTD,42000.00,General Works                 ,COUNCIL VEHICLES              ,Environment         ,General Fund,4 Aug 2022,Invoiced
FLOH Consulting Ltd,2760.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,8 Aug 2022,Invoiced
FLOH Consulting Ltd,2760.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,8 Aug 2022,Invoiced
FMSYSTEMSEUROPELTD,1000.00,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,14 Jun 2022,Invoiced
FMSYSTEMSEUROPELTD,1250.00,General Fees & Services       ,COMMERCIAL PORTFOLIO          ,Community Wealth Building,General Fund,17 Aug 2022,Invoiced
FOCUS CARE LINK,632.00,Non Lbi Domiciliary Care      ,Mental Health Support 75-84   ,Adult Social Services,General Fund,16 Aug 2022,Invoiced
FOOTSTEPS TRUST,15503.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,25 Jul 2022,Invoiced
FOOTWORK SOLUTIONS LDT,1984.50,Software Purchase             ,Targetted Youth Support       ,Children's Services,General Fund,14 Jun 2022,Invoiced
FORWARD COMMUNITY CARE,2660.00,Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,19 Jul 2022,Invoiced
FORWARD COMMUNITY CARE,3588.00,Non Lbi Domiciliary Care      ,Mental Health Support 18-64   ,Adult Social Services,General Fund,14 Jun 2022,Invoiced
FORWARD COMMUNITY CARE,3588.00,Supported Accommodation       ,Mental Health Support 18-64   ,Adult Social Services,General Fund,24 Aug 2022,Invoiced
FOUR BRICK COURT,555.00,Use Of Counsel-Barristers Fees,Service Legal Costs           ,Children's Services,General Fund,10 Aug 2022,Invoiced
FOX TRANSPORT,32491.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,8 Jul 2022,Invoiced
FOX TRANSPORT,32911.00,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,6 Jul 2022,Invoiced
FOX TRANSPORT,35588.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,3 Aug 2022,Invoiced
FOX TRANSPORT,35643.20,Taxi / MiniCab Fares          ,ACT Social Services           ,Environment         ,General Fund,21 Jul 2022,Invoiced
FOX TRANSPORT,35863.00,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,6 Jul 2022,Invoiced
FOX TRANSPORT,35888.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,8 Jul 2022,Invoiced
FOX TRANSPORT,36135.60,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,8 Jul 2022,Invoiced
FOX TRANSPORT,36956.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,27 Jun 2022,Invoiced
FOX TRANSPORT,37001.20,Taxi / MiniCab Fares          ,ACT Social Services           ,Environment         ,General Fund,3 Aug 2022,Invoiced
FOX TRANSPORT,37333.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,27 Jun 2022,Invoiced
FOX TRANSPORT,37537.20,Taxi / MiniCab Fares          ,ACT Education                 ,Environment         ,General Fund,27 Jun 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,590.40,Consumable Materials          ,Upper Street Caretakers       ,Homes & Neighbourhoods,HRA,22 Jul 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,604.44,Materials                     ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,28 Jul 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,735.00,Purchases General             ,Parks & Playgrounds Infrastruc,Environment         ,General Fund,15 Jun 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,788.10,Consumable Materials          ,Upper Street Caretakers       ,Homes & Neighbourhoods,HRA,26 May 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,855.00,Materials                     ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,1 Jul 2022,Invoiced
FRANCHI LOCKS & TOOLS LTD,1221.50,Materials                     ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,8 Aug 2022,Invoiced
FREIGHTLINERS CITY FARM LTD,2125.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,14 Jun 2022,Invoiced
FREIGHTLINERS CITY FARM LTD,16000.00,Direct Payment To N.S.O       ,Performance & Improvement     ,Environment         ,General Fund,12 Aug 2022,Invoiced
FRESH START IN EDUCATION,2160.00,Education Bodies              ,Independent School Fees-post16,Children's Services,General Fund,9 Jun 2022,Invoiced
FRESH START IN EDUCATION,2592.00,Education Bodies              ,Independent School Fees-post16,Children's Services,General Fund,8 Aug 2022,Invoiced
FRESH START IN EDUCATION,3456.00,Education Bodies              ,Independent School Fees-post16,Children's Services,General Fund,12 Jul 2022,Invoiced
FRIENDS OF KING SQUARE GARDENS,3580.00,Direct Payment To N.S.O       ,South Area Committee          ,Fairer Together,General Fund,19 Aug 2022,Invoiced
FUTURE OF LONDON 2011 LIMITED,4995.00,Training - External Courses   ,Strat Projs & Transport Plan  ,Environment         ,General Fund,2 Aug 2022,Invoiced
G K Motor Factors Ltd,719.12,Repair & Maintenance-General  ,Cardfields                    ,Children's Services,General Fund,6 Jul 2022,Invoiced
GAIN CTRL,4090.91,Purchases General             ,Platform Youth Hub            ,Children's Services,General Fund,22 Jun 2022,Invoiced
GAIN CTRL,4090.91,General Fees & Services       ,Platform Youth Hub            ,Children's Services,General Fund,16 Aug 2022,Invoiced
GAIN CTRL,4090.91,Direct Payment To N.S.O       ,Platform Youth Hub            ,Children's Services,General Fund,7 Jul 2022,Invoiced
GAIN CTRL,9090.91,Purchases General             ,Platform Youth Hub            ,Children's Services,General Fund,22 Jun 2022,Invoiced
Gainsborough Primary School,2622.00,General Fees & Services       ,CLA Team 1                    ,Children's Services,General Fund,30 May 2022,Invoiced
Gainsborough Primary School,2898.00,General Fees & Services       ,CLA Team 1                    ,Children's Services,General Fund,30 May 2022,Invoiced
GALBUR FOUNDATION,600.00,Direct Payment To N.S.O       ,West Area Committee           ,Fairer Together,General Fund,15 Aug 2022,Invoiced
GAMBIER HOUSE TMO LTD,12442.54,Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,1 Jun 2022,Invoiced
GAMBIER HOUSE TMO LTD,12442.54,Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,30 Jun 2022,Invoiced
GAMBIER HOUSE TMO LTD,12442.54,Buildings-General             ,Housing Coops                 ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GARAGE DOORS (LONDON) LTD,675.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
GARAGE DOORS (LONDON) LTD,700.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,23 Jun 2022,Invoiced
GARAGE DOORS (LONDON) LTD,700.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Jun 2022,Invoiced
GARAGE DOORS (LONDON) LTD,700.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,5 Jul 2022,Invoiced
GARAGE DOORS (LONDON) LTD,700.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GARAGE DOORS (LONDON) LTD,700.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,10 Aug 2022,Invoiced
GARAGE DOORS (LONDON) LTD,750.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,24 Jun 2022,Invoiced
GARAGE DOORS (LONDON) LTD,1690.00, Special Contractors          ,Estate Maintenance Team       ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
Garry Associates Ltd,900.00, Responsive Repairs           ,In-house Repairs Service      ,Homes & Neighbourhoods,HRA,28 Jun 2022,Invoiced
GATEHOUSE CHAMBERS LIMITED,1750.00,Use Of Counsel-Barristers Fees,Disrepair team                ,Homes & Neighbourhoods,HRA,16 Aug 2022,Invoiced
GATENBYSANDERSON,2100.00,General Fees & Services       ,Inclusive Economy             ,Community Wealth Building,General Fund,5 Jul 2022,Invoiced
GATENBYSANDERSON,3150.00,General Fees & Services       ,Inclusive Economy             ,Community Wealth Building,General Fund,5 Jul 2022,Invoiced
GAY'S THE WORD,608.32,Library Books                 ,Mgt & Specialist Servcies     ,Children's Services,General Fund,24 Jun 2022,Invoiced
Gazeboshop,2913.06,General Fees & Services       ,Community Development         ,Homes & Neighbourhoods,HRA,25 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,502.87, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,503.03,Individual Heating (North)    ,Individual Gas                ,Homes & Neighbourhoods,HRA,25 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,506.00, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,507.29, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,507.29, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,517.65, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,518.32, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,15 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,521.07, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,521.07, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,521.07, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,521.94, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,525.37,Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods,HRA,18 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,530.41,Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods,HRA,25 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,531.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,20 Jun 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,531.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,531.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,534.75, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,538.94, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,538.94, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,538.94, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,543.72, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,543.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,6 Jun 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,543.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,543.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,549.94, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,554.88, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,554.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,554.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,554.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,554.98, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,555.45, Group Heating                ,M&E -Heating & Water(Comm)    ,Homes & Neighbourhoods,General Fund,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,557.73, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,557.73, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,25 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,557.73, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,559.49, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,561.51, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,20 Jun 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,563.37, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,563.37, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,563.37, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,564.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,4 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,564.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,564.15, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,565.72, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,567.41, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,18 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,569.06,Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,572.99, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,575.00, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,25 Jul 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,576.06, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,576.06, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,576.06, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,1 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,577.26,Individual Heating (North)    ,Individual Gas                ,Homes & Neighbourhoods,HRA,8 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,589.38, Group Heating                ,M&E - Heating & Water         ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,589.71,Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods,HRA,22 Aug 2022,Invoiced
GEM ENVIRONMENTAL BUILDING SERVICE LTD,591.60,Individual Heating (North)    ,In-house Gas Service          ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
